CSSE 11+ Examination 2019 Entry,,,,,,,
Overall Standardised scores sorted by test date,,,,,,,
,,,,,,,
September Test Date,,,,,October Test Date,,
,,,,,,,
Gender,Total,,,,Gender,Total,
F,199.295433,,,,F,167.7091925,
F,200.4144537,,,,F,197.1875083,
F,201.7378262,,,,F,198.8230891,
F,202.4378816,,,,F,201.4417267,
F,206.259893,,,,F,202.2092144,
F,206.2831569,,,,F,208.2842766,
F,207.7727037,,,,F,209.8664789,
F,209.1896874,,,,F,209.9845662,
F,209.2462854,,,,F,212.6342742,
F,209.5323626,,,,F,212.8921003,
F,209.957223,,,,F,213.6496136,
F,210.3187782,,,,F,217.5533025,
F,210.6874887,,,,F,218.3418382,
F,210.9694387,,,,F,218.8968153,
F,212.6775826,,,,F,219.5512986,
F,213.7915682,,,,F,221.054947,
F,214.3333036,,,,F,226.6699513,
F,217.2680852,,,,F,229.2684487,
F,217.8704979,,,,F,230.0136281,
F,218.1050602,,,,F,230.4910549,
F,218.9712419,,,,F,231.0934198,
F,219.808169,,,,F,231.9494835,
F,219.9802861,,,,F,232.6231035,
F,220.538339,,,,F,232.7500008,
F,220.8605695,,,,F,233.6011252,
F,221.0338989,,,,F,235.113888,
F,221.0408454,,,,F,235.9700475,
F,221.336037,,,,F,236.0786681,
F,221.4488327,,,,F,236.6769058,
F,222.1638975,,,,F,237.188831,
F,222.3532878,,,,F,237.9742909,
F,222.9898945,,,,F,239.0668762,
F,223.1085853,,,,F,239.4899208,
F,224.0532251,,,,F,239.8555076,
F,224.4369929,,,,F,240.5605502,
F,224.5579473,,,,F,241.1104443,
F,224.9818998,,,,F,241.8154869,
F,225.0211767,,,,F,243.1146877,
F,225.2638977,,,,F,243.7230433,
F,225.8461223,,,,F,245.1865548,
F,226.5672257,,,,F,245.2952233,
F,226.9871468,,,,F,245.5128647,
F,227.3014272,,,,F,245.6265682,
F,228.0083812,,,,F,246.1826618,
F,228.0536489,,,,F,246.3265757,
F,228.1707805,,,,F,246.6930703,
F,228.8202287,,,,F,247.9913633,
F,229.0265877,,,,F,248.4646629,
F,229.1323891,,,,F,248.4979012,
F,229.5422878,,,,F,248.5421653,
F,229.9059632,,,,F,248.6640276,
F,229.9945393,,,,F,248.6992251,
F,230.5092359,,,,F,248.7698768,
F,230.8547303,,,,F,249.2290269,
F,231.3672111,,,,F,249.3006821,
F,231.6081163,,,,F,249.4740115,
F,231.9262675,,,,F,250.3853652,
F,232.0028621,,,,F,250.4055055,
F,232.074165,,,,F,250.4730335,
F,232.3411056,,,,F,250.4940337,
F,232.7441057,,,,F,250.7578506,
F,233.1761691,,,,F,251.0772619,
F,233.630332,,,,F,251.4519152,
F,234.265983,,,,F,251.6060601,
F,234.3404096,,,,F,251.6362226,
F,234.3695686,,,,F,251.9525102,
F,234.7725209,,,,F,253.1409224,
F,235.074659,,,,F,253.1600591,
F,235.4210612,,,,F,253.6123106,
F,235.4785191,,,,F,253.8418856,
F,235.9699997,,,,F,253.965868,
F,236.1622092,,,,F,254.1662841,
F,236.2460546,,,,F,254.6979972,
F,236.2963574,,,,F,254.7331469,
F,236.3447009,,,,F,254.9630264,
F,236.8864363,,,,F,255.0022554,
F,237.0447084,,,,F,255.019272,
F,237.0808138,,,,F,255.2035794,
F,237.1382717,,,,F,255.3555563,
F,237.3637673,,,,F,256.5361142,
F,237.4071236,,,,F,256.8944501,
F,237.7726625,,,,F,256.946873,
F,237.90082,,,,F,257.0888276,
F,238.2120247,,,,F,257.840398,
F,238.2723018,,,,F,258.5341581,
F,238.3024643,,,,F,258.5815938,
F,238.3338869,,,,F,259.0799729,
F,238.4444189,,,,F,259.0912553,
F,238.5957924,,,,F,259.6945758,
F,238.9764365,,,,F,260.0017012,
F,239.1202547,,,,F,260.2130474,
F,239.7569093,,,,F,260.4256537,
F,239.8212179,,,,F,260.9423095,
F,240.0922857,,,,F,261.0813971,
F,240.1990906,,,,F,261.248527,
F,240.3108828,,,,F,261.2878039,
F,240.7216415,,,,F,261.7218266,
F,241.4480366,,,,F,262.5829254,
F,241.5133488,,,,F,262.7691441,
F,241.8739005,,,,F,262.7814301,
F,242.0500491,,,,F,262.9626138,
F,242.0902817,,,,F,263.1077399,
F,242.1417967,,,,F,263.1812109,
F,242.2718177,,,,F,263.2405323,
F,242.2887386,,,,F,263.4641166,
F,242.3886449,,,,F,263.6868409,
F,242.9555078,,,,F,263.8268841,
F,243.0977668,,,,F,264.3102059,
F,243.2507473,,,,F,264.6367723,
F,243.4309753,,,,F,264.7391935,
F,243.7060746,,,,F,264.8349726,
F,243.7965142,,,,F,265.6062831,
F,244.1752948,,,,F,265.6568424,
F,244.2255018,,,,F,265.8119908,
F,244.2396513,,,,F,265.8826425,
F,244.2478579,,,,F,265.9932224,
F,244.2488136,,,,F,266.083662,
F,244.4632834,,,,F,266.1360849,
F,244.4864995,,,,F,266.4677342,
F,244.5870092,,,,F,266.4887344,
F,244.5901807,,,,F,266.5814377,
F,245.0464637,,,,F,266.628569,
F,245.0766262,,,,F,266.6398513,
F,245.1067409,,,,F,266.7394533,
F,245.2125901,,,,F,266.9932,
F,245.7263788,,,,F,267.0456229,
F,246.0727332,,,,F,267.3559197,
F,246.6729301,,,,F,267.5654024,
F,246.6971018,,,,F,267.7346524,
F,246.8472631,,,,F,268.2641498,
F,247.0425484,,,,F,268.4616988,
F,247.1886781,,,,F,268.9591222,
F,247.3356199,,,,F,269.0358125,
F,247.6367545,,,,F,269.6522311,
F,247.8494087,,,,F,269.7536966,
F,247.8704089,,,,F,269.7960971,
F,247.9188002,,,,F,270.1588168,
F,248.0346717,,,,F,270.1619405,
F,248.219027,,,,F,270.365128,
F,248.8323698,,,,F,271.2413798,
F,248.8625323,,,,F,271.5949372,
F,249.1687497,,,,F,272.1769531,
F,249.4165536,,,,F,272.2617543,
F,249.7258469,,,,F,272.5164089,
F,249.8957482,,,,F,272.7039356,
F,249.9290344,,,,F,272.7846096,
F,250.1175168,,,,F,273.212337,
F,250.1617809,,,,F,273.4551537,
F,250.4378359,,,,F,273.5166431,
F,250.717618,,,,F,274.0684487,
F,250.721046,,,,F,274.2610105,
F,250.748,,,,F,274.7091347,
F,250.8919031,,,,F,274.7584818,
F,250.9001097,,,,F,275.3607987,
F,251.112716,,,,F,275.6255235,
F,251.3209864,,,,F,275.6980866,
F,251.32411,,,,F,275.7554966,
F,251.4710997,,,,F,275.7857548,
F,251.7037984,,,,F,276.1324136,
