CSSE 11+ Examination 2024 Entry,,,,,,,
Overall Standardised scores sorted by test date,,,,,,,
,,,,,,,
Exam Date 23rd September 2023,,,,,Exam Date 3rd October 2023,,
Gender,Total,,,Gender,Total,,
F,414.1003,,,F,404.6768,,
F,409.3463,,,F,392.848,,
F,407.495,,,F,374.8826,,
F,405.1535,,,F,374.7486,,
F,404.2322,,,F,366.0029,,
F,400.2682,,,F,363.7372,,
F,399.8528,,,F,363.3716,,
F,398.0189,,,F,358.9336,,
F,396.4123,,,F,357.7325,,
F,395.4648,,,F,356.2265,,
F,393.9454,,,F,356.1245,,
F,393.5242,,,F,355.8826,,
F,391.1873,,,F,352.8238,,
F,390.7119,,,F,352.0615,,
F,390.5429,,,F,352.0614,,
F,389.8443,,,F,350.2259,,
F,388.7673,,,F,348.628,,
F,388.7571,,,F,346.4311,,
F,388.6275,,,F,345.1718,,
F,388.6169,,,F,341.4291,,
F,388.4263,,,F,338.9115,,
F,388.0399,,,F,338.7045,,
F,387.4973,,,F,336.8383,,
F,387.0527,,,F,335.3995,,
F,386.1475,,,F,335.2334,,
F,385.7916,,,F,334.3531,,
F,385.2333,,,F,334.2217,,
F,384.5975,,,F,334.1299,,
F,383.2768,,,F,333.3848,,
F,383.1968,,,F,333.3484,,
F,383.1925,,,F,331.3907,,
F,383.1894,,,F,328.4122,,
F,383.0965,,,F,325.091,,
F,383.0216,,,F,323.1071,,
F,382.7886,,,F,321.9072,,
F,382.0699,,,F,321.6534,,
F,381.9765,,,F,321.6111,,
F,381.7507,,,F,321.2455,,
F,381.6295,,,F,321.1157,,
F,381.0346,,,F,321.072,,
F,380.8745,,,F,321.0005,,
F,380.7738,,,F,320.3618,,
F,380.6674,,,F,319.7275,,
F,380.2941,,,F,319.4974,,
F,379.6424,,,F,318.6301,,
F,379.3583,,,F,317.9798,,
F,378.5361,,,F,316.7362,,
F,378.5198,,,F,315.8307,,
F,378.4557,,,F,315.4272,,
F,378.3609,,,F,314.9239,,
F,377.9995,,,F,313.5756,,
F,377.9544,,,F,311.3054,,
F,377.9414,,,F,310.782,,
F,377.8404,,,F,310.4441,,
F,377.5054,,,F,309.4748,,
F,377.4949,,,F,309.4569,,
F,377.1116,,,F,306.2148,,
F,376.8727,,,F,304.6577,,
F,376.8114,,,F,304.2644,,
F,376.7314,,,F,303.5078,,
F,376.6291,,,F,301.3033,,
F,376.6247,,,F,298.6761,,
F,376.3577,,,F,297.4459,,
F,376.1872,,,F,297.1629,,
F,376.113,,,F,289.7075,,
F,375.9308,,,F,289.505,,
F,375.6421,,,F,289.0953,,
F,375.4949,,,F,288.8417,,
F,375.4409,,,F,287.48,,
F,375.4322,,,F,285.9534,,
F,375.3698,,,F,285.2608,,
F,375.3214,,,F,283.8063,,
F,375.3099,,,F,281.5494,,
F,375.1069,,,F,280.3321,,
F,375.0591,,,F,279.5638,,
F,374.7906,,,F,277.4732,,
F,374.6784,,,F,276.9963,,
F,374.5865,,,F,274.2586,,
F,374.4217,,,F,273.1506,,
F,374.4103,,,F,267.0463,,
F,374.1407,,,F,266.3817,,
F,373.8564,,,F,264.7606,,
F,373.8358,,,F,262.8668,,
F,373.7222,,,F,262.6613,,
F,373.6419,,,F,257.5311,,
F,373.416,,,F,254.2843,,
F,373.1596,,,F,252.9285,,
F,372.9204,,,F,246.0419,,
F,372.4245,,,F,246.0084,,
F,372.3081,,,F,244.0956,,
F,371.9479,,,F,243.4074,,
F,371.5325,,,F,241.2325,,
F,371.289,,,F,232.6485,,
F,371.1694,,,F,226.3084,,
F,370.9348,,,F,217.0975,,
F,370.732,,,F,216.4384,,
F,370.7116,,,M,390.7062,,
F,370.4727,,,M,390.5196,,
F,370.4538,,,M,389.2411,,
F,370.3588,,,M,387.2495,,
F,370.3123,,,M,386.8195,,
F,370.0544,,,M,385.0655,,
F,370.0513,,,M,384.9506,,
F,370.0093,,,M,382.8864,,
F,369.4916,,,M,382.8353,,
F,369.3297,,,M,381.5857,,
F,369.2158,,,M,379.1965,,
F,369.2058,,,M,377.5214,,
F,369.2058,,,M,375.989,,
F,368.9449,,,M,374.2109,,
F,368.7392,,,M,373.5368,,
F,368.548,,,M,373.4221,,
F,368.4796,,,M,370.6737,,
F,368.2539,,,M,370.1431,,
F,368.2509,,,M,369.3631,,
F,368.207,,,M,368.538,,
F,368.118,,,M,367.9738,,
F,368.0746,,,M,366.6881,,
F,367.7012,,,M,363.2739,,
F,367.602,,,M,362.0054,,
F,367.4883,,,M,360.9192,,
F,367.3223,,,M,359.9601,,
F,367.283,,,M,359.7501,,
F,367.1925,,,M,359.7224,,
F,366.9213,,,M,358.1014,,
F,366.752,,,M,357.7703,,
F,366.7288,,,M,357.2746,,
F,366.6573,,,M,356.5327,,
F,366.6005,,,M,355.9801,,
F,366.3995,,,M,352.328,,
F,366.1748,,,M,352.0146,,
F,366.1426,,,M,351.6138,,
F,366.1399,,,M,351.5846,,
F,365.8468,,,M,351.4154,,
F,365.5829,,,M,350.4374,,
F,365.5391,,,M,350.3981,,
F,365.4387,,,M,350.315,,
F,365.3499,,,M,349.9909,,
F,365.0377,,,M,349.0216,,
F,364.497,,,M,347.1047,,
F,364.4473,,,M,345.7828,,
F,364.2695,,,M,344.5256,,
F,364.2678,,,M,344.5184,,
F,364.2374,,,M,344.2705,,
F,363.9661,,,M,343.8724,,
F,363.9136,,,M,343.1628,,
F,363.8804,,,M,342.527,,
F,363.7663,,,M,341.877,,
F,363.6673,,,M,341.8695,,
F,363.5945,,,M,341.8285,,
