CSSE 11+ Examination 2024 Entry,,,,,,,,,
Raw Scores sorted by gender and birth month,,,,,,,,,
Scores of candidates outside of normal age range not included,,,,,,,,,
,,,,,,,,,
Gender,Birth Date,English Total,Maths,,,Gender,Birth Date,English,Maths
F,Sep-12,54,29,,,M,Sep-12,6,5
F,Sep-12,51,45,,,M,Sep-12,7,1
F,Sep-12,51,37,,,M,Sep-12,8,10
F,Sep-12,50,37,,,M,Sep-12,9,7
F,Sep-12,50,39,,,M,Sep-12,10,15
F,Sep-12,49,44,,,M,Sep-12,12,5
F,Sep-12,48,35,,,M,Sep-12,14,24
F,Sep-12,48,17,,,M,Sep-12,15,7
F,Sep-12,47,41,,,M,Sep-12,15,11
F,Sep-12,47,47,,,M,Sep-12,17,14
F,Sep-12,47,49,,,M,Sep-12,17,9
F,Sep-12,46,39,,,M,Sep-12,18,24
F,Sep-12,46,38,,,M,Sep-12,19,18
F,Sep-12,46,41,,,M,Sep-12,19,13
F,Sep-12,46,42,,,M,Sep-12,20,38
F,Sep-12,46,32,,,M,Sep-12,20,13
F,Sep-12,46,51,,,M,Sep-12,20,26
F,Sep-12,45,27,,,M,Sep-12,20,22
F,Sep-12,45,43,,,M,Sep-12,21,27
F,Sep-12,45,48,,,M,Sep-12,21,13
F,Sep-12,45,34,,,M,Sep-12,21,18
F,Sep-12,44,40,,,M,Sep-12,21,23
F,Sep-12,44,43,,,M,Sep-12,22,34
F,Sep-12,44,49,,,M,Sep-12,22,43
F,Sep-12,44,42,,,M,Sep-12,22,11
F,Sep-12,44,43,,,M,Sep-12,22,19
F,Sep-12,43,19,,,M,Sep-12,22,16
F,Sep-12,43,27,,,M,Sep-12,22,14
F,Sep-12,43,50,,,M,Sep-12,22,20
F,Sep-12,42,50,,,M,Sep-12,23,22
F,Sep-12,42,47,,,M,Sep-12,23,32
F,Sep-12,42,24,,,M,Sep-12,23,29
F,Sep-12,42,31,,,M,Sep-12,23,38
F,Sep-12,42,22,,,M,Sep-12,24,27
F,Sep-12,42,30,,,M,Sep-12,24,20
F,Sep-12,41,28,,,M,Sep-12,24,16
F,Sep-12,41,36,,,M,Sep-12,24,32
F,Sep-12,41,37,,,M,Sep-12,24,20
F,Sep-12,41,24,,,M,Sep-12,24,28
F,Sep-12,41,39,,,M,Sep-12,24,34
F,Sep-12,41,46,,,M,Sep-12,24,20
F,Sep-12,41,35,,,M,Sep-12,24,21
F,Sep-12,41,25,,,M,Sep-12,24,23
F,Sep-12,41,26,,,M,Sep-12,24,26
F,Sep-12,41,28,,,M,Sep-12,24,32
F,Sep-12,40,13,,,M,Sep-12,24,18
F,Sep-12,40,38,,,M,Sep-12,24,28
F,Sep-12,40,37,,,M,Sep-12,25,15
F,Sep-12,40,36,,,M,Sep-12,25,24
F,Sep-12,40,33,,,M,Sep-12,25,8
F,Sep-12,40,40,,,M,Sep-12,25,31
F,Sep-12,40,34,,,M,Sep-12,25,20
F,Sep-12,40,32,,,M,Sep-12,25,19
F,Sep-12,40,39,,,M,Sep-12,25,26
F,Sep-12,39,27,,,M,Sep-12,25,14
F,Sep-12,39,34,,,M,Sep-12,25,20
F,Sep-12,39,46,,,M,Sep-12,26,22
F,Sep-12,39,22,,,M,Sep-12,26,19
F,Sep-12,39,33,,,M,Sep-12,26,30
F,Sep-12,39,19,,,M,Sep-12,26,18
F,Sep-12,39,39,,,M,Sep-12,26,19
F,Sep-12,39,27,,,M,Sep-12,26,32
F,Sep-12,39,30,,,M,Sep-12,26,22
F,Sep-12,39,26,,,M,Sep-12,26,27
F,Sep-12,39,28,,,M,Sep-12,26,17
F,Sep-12,39,34,,,M,Sep-12,26,52
F,Sep-12,39,41,,,M,Sep-12,27,35
F,Sep-12,38,34,,,M,Sep-12,27,25
F,Sep-12,38,25,,,M,Sep-12,27,20
F,Sep-12,38,24,,,M,Sep-12,27,27
F,Sep-12,38,24,,,M,Sep-12,27,18
F,Sep-12,38,38,,,M,Sep-12,27,35
F,Sep-12,38,45,,,M,Sep-12,27,27
F,Sep-12,38,38,,,M,Sep-12,27,32
F,Sep-12,38,21,,,M,Sep-12,27,22
F,Sep-12,38,21,,,M,Sep-12,27,26
F,Sep-12,38,40,,,M,Sep-12,27,25
F,Sep-12,38,44,,,M,Sep-12,27,24
F,Sep-12,38,34,,,M,Sep-12,27,19
F,Sep-12,38,42,,,M,Sep-12,27,15
F,Sep-12,38,32,,,M,Sep-12,27,22
F,Sep-12,38,16,,,M,Sep-12,27,37
F,Sep-12,37,30,,,M,Sep-12,27,49
F,Sep-12,37,16,,,M,Sep-12,27,30
F,Sep-12,37,10,,,M,Sep-12,27,24
F,Sep-12,37,43,,,M,Sep-12,28,39
F,Sep-12,37,35,,,M,Sep-12,28,31
F,Sep-12,37,24,,,M,Sep-12,28,42
F,Sep-12,37,19,,,M,Sep-12,28,38
F,Sep-12,37,31,,,M,Sep-12,28,22
F,Sep-12,37,18,,,M,Sep-12,28,23
F,Sep-12,37,33,,,M,Sep-12,28,40
F,Sep-12,37,32,,,M,Sep-12,28,33
F,Sep-12,36,17,,,M,Sep-12,28,22
F,Sep-12,36,28,,,M,Sep-12,28,23
F,Sep-12,36,31,,,M,Sep-12,28,37
F,Sep-12,36,16,,,M,Sep-12,28,32
F,Sep-12,36,31,,,M,Sep-12,28,31
F,Sep-12,36,45,,,M,Sep-12,29,37
F,Sep-12,36,22,,,M,Sep-12,29,33
F,Sep-12,36,40,,,M,Sep-12,29,17
F,Sep-12,36,38,,,M,Sep-12,29,18
F,Sep-12,36,16,,,M,Sep-12,29,44
F,Sep-12,36,20,,,M,Sep-12,29,48
F,Sep-12,36,23,,,M,Sep-12,29,23
F,Sep-12,36,26,,,M,Sep-12,29,34
F,Sep-12,35,18,,,M,Sep-12,29,9
F,Sep-12,35,26,,,M,Sep-12,29,31
F,Sep-12,35,18,,,M,Sep-12,29,13
F,Sep-12,35,33,,,M,Sep-12,29,29
F,Sep-12,35,33,,,M,Sep-12,29,26
F,Sep-12,35,16,,,M,Sep-12,29,30
F,Sep-12,35,33,,,M,Sep-12,29,35
F,Sep-12,35,30,,,M,Sep-12,29,28
F,Sep-12,35,22,,,M,Sep-12,29,25
F,Sep-12,35,36,,,M,Sep-12,29,14
F,Sep-12,35,30,,,M,Sep-12,30,23
