﻿CSSE 11+ Examination 2022 Entry,,,,,,,,
Overall Standardised scores sorted by test date,,,,,,,,
,,,,,,,,
,,,,,,,,
Test Date 18 September,,,Test Date 20 September,,,Test Date 28 September,,
Gender,Total,,Gender,Total,,Gender,Total,
F,191.7470171,,F,169.8716536,,F,169.9793449,
F,192.874087,,F,170.3921616,,F,170.0511391,
F,198.1688304,,F,170.4101101,,F,170.1408819,
F,201.4030942,,F,170.9485667,,F,170.176779,
F,202.2179134,,F,171.8100971,,F,170.4460072,
F,204.9532245,,F,172.5639362,,F,170.4639558,
F,205.3984105,,F,173.9100775,,F,171.612663,
F,210.6069389,,F,174.6998137,,F,171.8998398,
F,211.3320944,,F,174.6998137,,F,172.653679,
F,211.6084571,,F,175.7767268,,F,172.7254732,
F,212.8146107,,F,175.8664695,,F,172.9767529,
F,215.1479253,,F,175.9741608,,F,173.1023927,
F,215.1837373,,F,176.1715949,,F,173.5690551,
F,215.4960001,,F,176.1715949,,F,174.6818652,
F,216.0309259,,F,187.9850319,,F,174.6818652,
F,216.809851,,F,197.3790942,,F,175.6331384,
F,217.4092846,,F,197.555055,,F,210.1583042,
F,217.6821105,,F,198.9944607,,F,215.4494469,
F,217.750301,,F,199.461126,,F,216.2211495,
F,218.3247397,,F,203.6574832,,F,216.3252311,
F,218.4897983,,F,203.9553161,,F,217.2872424,
F,218.9708845,,F,204.2029921,,F,221.2502684,
F,219.0174346,,F,205.5958446,,F,230.9207724,
F,220.1626172,,F,206.3712421,,F,232.7658725,
F,222.294891,,F,208.0438999,,F,233.3043259,
F,222.6466486,,F,209.4582317,,F,234.2124065,
F,223.6373435,,F,210.3377107,,F,237.2708037,
F,223.9101785,,F,211.4397796,,F,237.823681,
F,224.6747558,,F,212.1038061,,F,238.2723097,
F,225.1521562,,F,214.7458528,,F,239.1841581,
F,225.267058,,F,214.8355014,,F,244.0121601,
F,225.5290758,,F,216.1888531,,F,245.7244008,
F,225.575708,,F,216.2354974,,F,245.932573,
F,225.5829336,,F,216.2534369,,F,246.973674,
F,225.8306005,,F,219.5739218,,F,248.0684566,
F,226.0926123,,F,220.3492402,,F,250.6387,
F,226.9183277,,F,221.9645277,,F,251.3995945,
F,227.0402848,,F,222.0650815,,F,253.2985342,
F,227.0726572,,F,222.43119,,F,253.4565465,
F,227.1264968,,F,222.8045819,,F,255.1651865,
F,227.2988509,,F,224.1721964,,F,255.8292798,
F,227.9377063,,F,224.20088,,F,256.087776,
F,227.9449167,,F,224.8865317,,F,256.1918545,
F,228.4869769,,F,225.8270728,,F,257.2471363,
F,228.7633457,,F,226.455269,,F,258.0369668,
F,228.8782474,,F,228.1747262,,F,258.6220342,
F,229.2407461,,F,228.7131098,,F,258.7512139,
F,230.2674141,,F,228.7346559,,F,258.8374198,
F,230.8848814,,F,228.9500416,,F,259.4332588,
F,231.6206868,,F,229.3843284,,F,259.5552828,
F,232.1375942,,F,229.4345704,,F,259.7096975,
F,233.3939866,,F,229.614138,,F,260.8080929,
F,233.5985521,,F,229.8151058,,F,262.3337136,
F,233.9108909,,F,230.3177351,,F,262.340845,
F,234.0725038,,F,230.4432929,,F,262.6746571,
F,234.4278742,,F,231.4914403,,F,263.1054223,
F,235.0811534,,F,232.2453645,,F,263.5829078,
F,235.1206633,,F,232.5432794,,F,265.3239081,
F,235.1241789,,F,232.869954,,F,265.9628394,
F,235.3180123,,F,233.1893391,,F,268.5653094,
F,235.7990894,,F,233.6452755,,F,269.0786738,
F,236.0862723,,F,234.0293173,,F,269.3873421,
F,236.1831495,,F,234.1514325,,F,269.9831659,
F,236.2333853,,F,234.4564788,,F,270.3637651,
F,237.1558928,,F,235.4221729,,F,271.2754524,
F,237.2133422,,F,235.4759364,,F,271.864236,
F,237.6118201,,F,235.6518973,,F,271.9718422,
F,237.7302434,,F,235.791885,,F,272.3452431,
F,238.0246306,,F,236.1724113,,F,272.8298418,
F,238.3764733,,F,236.3805744,,F,274.8650987,
F,238.38008,,F,237.4252031,,F,274.8687085,
F,238.4159741,,F,237.5579714,,F,275.0266296,
F,239.0692624,,F,237.6692816,,F,275.8702844,
F,239.1589201,,F,238.5200587,,F,276.9184348,
F,239.2199792,,F,238.7354504,,F,277.830119,
F,239.4963328,,F,239.1410505,,F,278.6952623,
F,239.593289,,F,240.5230829,,F,279.1296403,
F,239.9486593,,F,240.6234938,,F,279.6967652,
F,240.1641179,,F,241.054329,,F,280.1526985,
F,240.4907135,,F,241.5963284,,F,280.3680903,
F,240.6128287,,F,241.883493,,F,280.7592696,
F,240.6414394,,F,241.9875807,,F,281.8506126,
F,241.4527278,,F,242.0665822,,F,282.2490753,
F,242.1275654,,F,242.4470356,,F,282.8771955,
F,242.3753143,,F,242.5942216,,F,283.5736613,
F,242.9963123,,F,242.7342063,,F,288.5596149,
F,243.6495824,,F,242.9640128,,F,289.2883619,
F,244.1557486,,F,243.1794045,,F,289.7514175,
F,244.6367527,,F,243.4987805,,F,289.7728877,
F,244.794689,,F,243.6676161,,F,289.8626243,
F,244.8629555,,F,243.7859634,,F,289.8949937,
F,245.5341833,,F,243.9080725,,F,290.7170264,
F,245.8069392,,F,243.9691408,,F,292.5513063,
F,246.0259286,,F,243.9906808,,F,292.9317536,
F,246.0295262,,F,244.2562325,,F,294.1450415,
F,246.392107,,F,244.2885198,,F,294.1629931,
F,246.4315287,,F,244.3675366,,F,296.1121717,
F,246.5966815,,F,244.4034276,,F,296.4496816,
F,246.9305604,,F,244.5614399,,F,296.8839655,
F,247.1925813,,F,244.6044623,,F,297.1783557,
F,247.2715008,,F,244.9957207,,F,297.6306002,
