CSSE 11+ Examination 2022 Entry,,,,,,,,,
Raw Scores sorted by gender and birth month,,,,,,,,,
Scores of candidates outside of normal age range not included,,,,,,,,,
,,,,,,,,,
,BOYS,,,,,,,GIRLS,
,,,,,,,,,
Gender,Birth Date,English ,Maths,,,Gender,Birth Date,English,Maths
M,Sep-10,9,5,,,F,Sep-10,9,6
M,Sep-10,9,2,,,F,Sep-10,9,7
M,Sep-10,9,8,,,F,Sep-10,10,6
M,Sep-10,10,8,,,F,Sep-10,11,11
M,Sep-10,11,6,,,F,Sep-10,11,12
M,Sep-10,11,9,,,F,Sep-10,12,5
M,Sep-10,13,8,,,F,Sep-10,15,9
M,Sep-10,13,3,,,F,Sep-10,15,12
M,Sep-10,13,20,,,F,Sep-10,15,9
M,Sep-10,14,30,,,F,Sep-10,16,36
M,Sep-10,14,6,,,F,Sep-10,16,3
M,Sep-10,14,17,,,F,Sep-10,17,4
M,Sep-10,14,13,,,F,Sep-10,18,7
M,Sep-10,16,7,,,F,Sep-10,18,9
M,Sep-10,16,3,,,F,Sep-10,19,20
M,Sep-10,17,13,,,F,Sep-10,19,5
M,Sep-10,17,37,,,F,Sep-10,20,9
M,Sep-10,17,16,,,F,Sep-10,20,42
M,Sep-10,17,6,,,F,Sep-10,20,7
M,Sep-10,17,7,,,F,Sep-10,21,7
M,Sep-10,17,11,,,F,Sep-10,21,9
M,Sep-10,17,11,,,F,Sep-10,21,13
M,Sep-10,17,10,,,F,Sep-10,21,7
M,Sep-10,18,20,,,F,Sep-10,21,11
M,Sep-10,18,10,,,F,Sep-10,22,5
M,Sep-10,18,19,,,F,Sep-10,23,26
M,Sep-10,18,19,,,F,Sep-10,23,5
M,Sep-10,19,7,,,F,Sep-10,23,34
M,Sep-10,19,39,,,F,Sep-10,23,30
M,Sep-10,20,25,,,F,Sep-10,23,14
M,Sep-10,20,30,,,F,Sep-10,23,18
M,Sep-10,20,26,,,F,Sep-10,24,6
M,Sep-10,20,18,,,F,Sep-10,24,20
M,Sep-10,20,21,,,F,Sep-10,24,28
M,Sep-10,20,6,,,F,Sep-10,24,23
M,Sep-10,21,13,,,F,Sep-10,24,33
M,Sep-10,21,39,,,F,Sep-10,24,10
M,Sep-10,21,23,,,F,Sep-10,25,7
M,Sep-10,21,25,,,F,Sep-10,25,24
M,Sep-10,21,28,,,F,Sep-10,25,23
M,Sep-10,21,14,,,F,Sep-10,25,36
M,Sep-10,21,31,,,F,Sep-10,25,21
M,Sep-10,21,16,,,F,Sep-10,25,37
M,Sep-10,21,19,,,F,Sep-10,25,13
M,Sep-10,22,22,,,F,Sep-10,25,33
M,Sep-10,22,10,,,F,Sep-10,26,21
M,Sep-10,22,8,,,F,Sep-10,26,37
M,Sep-10,22,34,,,F,Sep-10,26,38
M,Sep-10,23,12,,,F,Sep-10,26,20
M,Sep-10,23,11,,,F,Sep-10,26,8
M,Sep-10,23,33,,,F,Sep-10,26,17
M,Sep-10,23,18,,,F,Sep-10,26,18
M,Sep-10,23,24,,,F,Sep-10,26,28
M,Sep-10,23,14,,,F,Sep-10,27,19
M,Sep-10,23,40,,,F,Sep-10,27,41
M,Sep-10,23,22,,,F,Sep-10,27,44
M,Sep-10,23,29,,,F,Sep-10,27,6
M,Sep-10,24,30,,,F,Sep-10,28,21
M,Sep-10,24,30,,,F,Sep-10,28,28
M,Sep-10,24,46,,,F,Sep-10,28,15
M,Sep-10,24,21,,,F,Sep-10,28,25
M,Sep-10,24,25,,,F,Sep-10,28,28
M,Sep-10,24,38,,,F,Sep-10,28,22
M,Sep-10,24,39,,,F,Sep-10,28,17
M,Sep-10,24,12,,,F,Sep-10,29,7
M,Sep-10,25,32,,,F,Sep-10,29,37
M,Sep-10,25,38,,,F,Sep-10,29,41
M,Sep-10,25,22,,,F,Sep-10,29,42
M,Sep-10,25,47,,,F,Sep-10,30,53
M,Sep-10,25,9,,,F,Sep-10,30,34
M,Sep-10,26,38,,,F,Sep-10,30,28
M,Sep-10,26,6,,,F,Sep-10,30,40
M,Sep-10,26,41,,,F,Sep-10,30,28
M,Sep-10,26,35,,,F,Sep-10,30,15
M,Sep-10,26,29,,,F,Sep-10,30,29
M,Sep-10,26,23,,,F,Sep-10,30,23
M,Sep-10,26,36,,,F,Sep-10,30,37
M,Sep-10,26,29,,,F,Sep-10,30,27
M,Sep-10,26,19,,,F,Sep-10,30,53
M,Sep-10,26,21,,,F,Sep-10,31,18
M,Sep-10,27,39,,,F,Sep-10,31,25
M,Sep-10,27,24,,,F,Sep-10,31,33
M,Sep-10,27,19,,,F,Sep-10,31,13
M,Sep-10,27,26,,,F,Sep-10,31,29
M,Sep-10,27,28,,,F,Sep-10,31,27
M,Sep-10,27,38,,,F,Sep-10,31,39
M,Sep-10,27,28,,,F,Sep-10,31,43
M,Sep-10,27,50,,,F,Sep-10,32,28
M,Sep-10,27,24,,,F,Sep-10,32,24
M,Sep-10,27,49,,,F,Sep-10,32,52
M,Sep-10,28,40,,,F,Sep-10,32,25
M,Sep-10,28,16,,,F,Sep-10,32,20
M,Sep-10,28,33,,,F,Sep-10,32,39
M,Sep-10,28,25,,,F,Sep-10,32,20
M,Sep-10,28,17,,,F,Sep-10,32,27
M,Sep-10,28,18,,,F,Sep-10,32,28
M,Sep-10,28,9,,,F,Sep-10,32,41
M,Sep-10,28,12,,,F,Sep-10,32,20
M,Sep-10,28,23,,,F,Sep-10,33,42
M,Sep-10,29,4,,,F,Sep-10,33,22
M,Sep-10,29,40,,,F,Sep-10,33,22
M,Sep-10,29,21,,,F,Sep-10,33,33
M,Sep-10,29,43,,,F,Sep-10,33,12
M,Sep-10,29,47,,,F,Sep-10,33,28
M,Sep-10,29,37,,,F,Sep-10,33,43
M,Sep-10,29,24,,,F,Sep-10,33,32
M,Sep-10,29,43,,,F,Sep-10,34,44
M,Sep-10,29,44,,,F,Sep-10,34,50
M,Sep-10,29,27,,,F,Sep-10,34,30
M,Sep-10,29,24,,,F,Sep-10,34,21
M,Sep-10,29,7,,,F,Sep-10,34,26
M,Sep-10,29,35,,,F,Sep-10,34,46
M,Sep-10,30,45,,,F,Sep-10,34,26
M,Sep-10,30,38,,,F,Sep-10,34,24
M,Sep-10,30,7,,,F,Sep-10,34,24
M,Sep-10,30,49,,,F,Sep-10,34,44
M,Sep-10,30,45,,,F,Sep-10,34,30
M,Sep-10,30,21,,,F,Sep-10,34,14
M,Sep-10,30,38,,,F,Sep-10,34,17
M,Sep-10,30,40,,,F,Sep-10,35,41
M,Sep-10,30,41,,,F,Sep-10,35,43
M,Sep-10,30,34,,,F,Sep-10,35,46
M,Sep-10,30,41,,,F,Sep-10,35,40
M,Sep-10,30,50,,,F,Sep-10,35,29
M,Sep-10,30,45,,,F,Sep-10,35,37
M,Sep-10,30,49,,,F,Sep-10,35,41
M,Sep-10,30,14,,,F,Sep-10,36,28
M,Sep-10,30,36,,,F,Sep-10,37,56
M,Sep-10,31,45,,,F,Sep-10,37,33
M,Sep-10,31,38,,,F,Sep-10,37,31
M,Sep-10,31,17,,,F,Sep-10,37,49
M,Sep-10,31,32,,,F,Sep-10,37,37
M,Sep-10,31,41,,,F,Sep-10,37,27
M,Sep-10,31,12,,,F,Sep-10,37,52
M,Sep-10,31,48,,,F,Sep-10,37,31
M,Sep-10,31,44,,,F,Sep-10,37,50
M,Sep-10,31,29,,,F,Sep-10,37,34
M,Sep-10,31,39,,,F,Sep-10,37,24
M,Sep-10,32,35,,,F,Sep-10,37,34
M,Sep-10,32,46,,,F,Sep-10,37,34
M,Sep-10,32,32,,,F,Sep-10,38,21
M,Sep-10,32,47,,,F,Sep-10,38,21
M,Sep-10,32,38,,,F,Sep-10,38,39
M,Sep-10,32,27,,,F,Sep-10,38,38
M,Sep-10,32,46,,,F,Sep-10,38,17
M,Sep-10,32,49,,,F,Sep-10,38,35
M,Sep-10,32,27,,,F,Sep-10,38,37
M,Sep-10,32,50,,,F,Sep-10,38,49
M,Sep-10,32,57,,,F,Sep-10,39,44
M,Sep-10,32,40,,,F,Sep-10,39,43
M,Sep-10,32,47,,,F,Sep-10,39,39
M,Sep-10,33,34,,,F,Sep-10,39,40
M,Sep-10,33,19,,,F,Sep-10,39,23
M,Sep-10,33,37,,,F,Sep-10,40,35
M,Sep-10,33,26,,,F,Sep-10,40,34
M,Sep-10,33,42,,,F,Sep-10,40,27
M,Sep-10,33,37,,,F,Sep-10,40,40
M,Sep-10,33,49,,,F,Sep-10,40,48
M,Sep-10,34,45,,,F,Sep-10,41,36
M,Sep-10,34,39,,,F,Sep-10,41,12
M,Sep-10,34,39,,,F,Sep-10,41,48
M,Sep-10,34,40,,,F,Sep-10,41,38
M,Sep-10,34,39,,,F,Sep-10,41,43
M,Sep-10,34,17,,,F,Sep-10,42,37
M,Sep-10,34,45,,,F,Sep-10,42,30
M,Sep-10,35,37,,,F,Sep-10,42,52
M,Sep-10,35,47,,,F,Sep-10,42,26
M,Sep-10,35,24,,,F,Sep-10,42,43
M,Sep-10,35,47,,,F,Sep-10,42,40
M,Sep-10,35,17,,,F,Sep-10,42,42
M,Sep-10,35,36,,,F,Sep-10,42,49
M,Sep-10,35,52,,,F,Sep-10,43,41
M,Sep-10,35,39,,,F,Sep-10,43,41
M,Sep-10,35,23,,,F,Sep-10,43,34
M,Sep-10,35,47,,,F,Sep-10,43,25
M,Sep-10,35,39,,,F,Sep-10,43,49
M,Sep-10,36,51,,,F,Sep-10,43,55
M,Sep-10,36,42,,,F,Sep-10,44,46
M,Sep-10,36,35,,,F,Sep-10,44,45
M,Sep-10,36,17,,,F,Sep-10,44,45
M,Sep-10,36,36,,,F,Sep-10,44,42
M,Sep-10,36,50,,,F,Sep-10,45,36
M,Sep-10,36,51,,,F,Sep-10,45,21
M,Sep-10,36,46,,,F,Sep-10,46,42
M,Sep-10,36,28,,,F,Sep-10,46,34
M,Sep-10,36,32,,,F,Sep-10,46,51
M,Sep-10,37,31,,,F,Sep-10,46,28
M,Sep-10,37,29,,,F,Sep-10,46,41
M,Sep-10,37,36,,,F,Sep-10,46,55
M,Sep-10,37,33,,,F,Sep-10,47,31
M,Sep-10,37,40,,,F,Sep-10,47,42
M,Sep-10,37,56,,,F,Sep-10,47,50
M,Sep-10,37,34,,,F,Sep-10,47,40
M,Sep-10,37,46,,,F,Sep-10,47,53
M,Sep-10,37,27,,,F,Sep-10,47,59
